

Mary Ann Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114342
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Troughton
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Female
Abode	Mill Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 51, Entry 405
Source	LDS Film 1656419
Parent	Thomas Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114342&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114342&Relationship=2ndParent



