

Mary Anne Aglethorpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030103436
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Aglethorpe
Spouse's Occupation (As Documented)	2nd Lancashire Regiment
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Gt Georges St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1821
Date Of Child's Birth	6 Jul 1814
Register	Baptisms 1821 - 1822, Page 164, Entry 1305
Source	LDS Film 1656418
Parent Of	Caroline Trent Aglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103436&Relationship=Baptised
Married To	Joshua Aglethorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103436&Relationship=1stParent



