

Thomas Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Vernon
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Oct 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Rice Jones; Mary Higginson
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 34, Entry 1
Source	LDS Film 1656374
Witnessed By	Rice Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021796&Relationship=Witness_1
Witnessed By	Mary Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021796&Relationship=Witness_2
Married To	Sarah Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021796&Relationship=Bride



