

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166010
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Fisher St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1840
Occupation (As Documented)	Chain Maker
Occupation (Standardised)	Chain Maker
Register	Baptisms 1839 - 1840, Page 173, Entry 1381
Source	LDS Film 1656423
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166010&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166010&Relationship=2ndParent



