

Thomas Dunwiddey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034188
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dunwiddey
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1836
Witnesses	Thos. Dunwiddey; Elizabeth Dunwiddey, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 185, Entry 1291
Source	LDS Film 93843
Witnessed Marriage Of	Henry Dunwiddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034188&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dermit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034188&Relationship=Bride



