

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114668
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Herculaneum Pottery
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1825
Baptising Minister	T. Kidd Curate
Register	Baptisms 1825, Page 92, Entry 731
Source	LDS Film 1656419
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114668&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114668&Relationship=2ndParent



