

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123190
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Abode	Sun St.
Year	1859 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1859
Witnesses	James Coates of Chester St.; Mary Ann Henderson of Mill St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 173, Entry 2
Source	LDS Film 396378
Witnessed By	James Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123190&Relationship=Witness_1
Witnessed By	Mary Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123190&Relationship=Witness_2
Married To	Lavinia Mary Grogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123190&Relationship=Bride



