

Thomas Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094003
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hay
Gender	Male
Abode	St Vincent St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 74, Entry 913
Source	LDS Film 1656378
Parent Of	Margaret Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094003&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094003&Relationship=2ndParent



