

William Cullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067626
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cullen
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1798
Witnesses	William Cullen; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 189, Entry 246
Source	LDS Film 1656574
Witnessed Marriage Of	John Eneback	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067626&Relationship=Groom
Witnessed Marriage Of	Rebecca Cheshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067626&Relationship=Bride



