

Wheldon Byrd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294239
First Name (With Contractions)	Wheldon
First Name (Without Contractions)	Wheldon
Surname	Byrd
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Unknown
Abode	St George Street
Year	1846
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Aug 1846
Baptising Minister	Edw. Roberts
Register	Baptisms 1841 - 1892, Page 40, Entry 313
Source	LDS Film 2147909
Parent	George Byrd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294239&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294239&Relationship=2ndParent



