

Samuel Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079839
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Boardman
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1852
Witnesses	Samuel Boardman; Ann Boardman, (X)
Marriage Type	Banns
Marrying Minister	A. G. Tomlin B. A. Curate
Register	Marriages 1852, Page 33, Entry 66
Source	LDS Film 1656510
Witnessed Marriage Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079839&Relationship=Groom
Witnessed Marriage Of	Mary Mackman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079839&Relationship=Bride



