

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Chapel Court, Plumb Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1817
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1813 - 1818, Page 90, Entry 719
Source	LDS Film 1656375
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063545&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063545&Relationship=2ndParent



