

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089599
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Gender	Male
Abode	Vernon Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1816
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1815 - 1816, Page 282, Entry 2252
Source	LDS Film 1656378
Parent Of	Peter Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089599&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089599&Relationship=2ndParent



