

Jeremiah McSheen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059216
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	McSheen
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Robert Lewis; Margaret O'Brien
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 229, Entry 684
Source	LDS Film 93918
Witnessed By	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059216&Relationship=Witness_1
Witnessed By	Margaret O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059216&Relationship=Witness_2
Married To	Eleanor O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059216&Relationship=Bride



