

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060832
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Abode	Sweeting Street
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Aug 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 390
Source	LDS Film 1068890
Married To	Ann Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060832&Relationship=Deceased



