

Benjamin Hofer?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068918
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hofer?
Gender	Male
Year	1807
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Apr 1807
Witnesses	Rob. Bispham; Benjamin Hofer?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Witness signature very feint]
Register	Marriages 1805 - 1812, Page 32, Entry 1152
Source	LDS Film 1656197
Witnessed Marriage Of	James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068918&Relationship=Groom
Witnessed Marriage Of	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068918&Relationship=Bride



