

Thomas Jenner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015028
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenner
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1816
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Lucy Jenner; James Irving
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 8, Entry 923
Source	LDS Film 1656150
Witnessed By	Lucy Jenner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015028&Relationship=Witness_1
Witnessed By	James Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015028&Relationship=Witness_2
Married To	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015028&Relationship=Bride



