

Jonathan Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019594
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Watson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 30, Entry 46
Source	LDS Film 1656377
Parent Of	Grace Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019594&Relationship=Deceased



