

Samuel Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434877
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hamilton
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1854
Date Of Child's Birth	6 Jun 1854
Register	Baptisms 1853 - 1855, Page 350, Entry 7
Source	LDS Film 396377
Parent Of	Samuel Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434877&Relationship=Baptised
Married To	Roseanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434877&Relationship=2ndParent



