

John Brambley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034017
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brambley
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Thomas Lawrence; Jane Croke
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Notes	[Groom signed] Bramley
Register	Marriages 1835 - 1837, Page 160, Entry 1120
Source	LDS Film 93843
Witnessed By	Thomas Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034017&Relationship=Witness_1
Witnessed By	Jane Croke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034017&Relationship=Witness_2
Married To	Alice Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034017&Relationship=Bride



