

James Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082380
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gill
Name Suffixes	Esquire
Gender	Male
Abode	Rhiwagor County of Montgomery
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1814
Register	Baptisms 1813 - 1851, Page 8, Entry 60
Source	LDS Film 1656153
Parent Of	Sarah Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082380&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082380&Relationship=2ndParent



