

Rachael Bostock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098172
First Name (With Contractions)	Rachael
First Name (Without Contractions)	Rachael
Surname	Bostock
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Bootle
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 250
Source	LDS Film 1068890
Parent Of	Robert Walker Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098172&Relationship=Baptised
Married To	Robert Bostock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098172&Relationship=1stParent



