

John Eyres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087234
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eyres
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Dec 1858
Witnesses	John Eyres; Mary Laurie
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 243, Entry 486
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	John Laurie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087234&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pickston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087234&Relationship=Bride



