

George Dundas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002974
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dundas
Gender	Male
Abode	Liverpool
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	27 May 1783
Occupation (As Documented)	Lieutenant in the Royal Navy
Occupation (Standardised)	Naval Officer
Witnesses	Mary Nothing; Mary Chisholm; Wm Bolden
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 102
Source	LDS Film 1656195
Witnessed By	Mary Nothing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002974&Relationship=Witness_1
Witnessed By	Mary Chisholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002974&Relationship=Witness_2
Married To	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002974&Relationship=Bride
Witnessed By	Wm Bolden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002974&Relationship=Witness_3



