

Thomas Harden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harden
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chapel yard
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1793
Date Of Death	6 Nov 1793
Age At Death	1 yr 15 days
Age At Death (Days)	15
Age At Death (Years)	1
Register	Burials 1793, Page 104, Entry 213
Source	LDS Film 93833
Parent	Charles Harden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045437&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045437&Relationship=2ndParent



