

James Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048571
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Beck
Gender	Male
Year	1761 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1761
Witnesses	James Beck; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Smyth]
Register	Marriages 1754 - 1775, Page 45, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048571&Relationship=Groom
Witnessed Marriage Of	Mary Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048571&Relationship=Bride



