

Margaret Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091787
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Grace
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1817
Register	Baptisms 1816 - 1818, Page 170, Entry 1257
Source	LDS film 1656378
Parent Of	Margaret Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091787&Relationship=Baptised
Married To	John Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091787&Relationship=1stParent



