

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Fairhurst St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	9 Sep 1811
Register	Burials 1810 - 1812 , Page 10, Entry 160
Source	LDS Film 93833
Married To	Elizabeth Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058765&Relationship=Deceased



