

Mackey Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219784
First Name (With Contractions)	Mackey
First Name (Without Contractions)	Mackey
Surname	Reed
Gender	Unknown
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1775
Date Of Child's Birth	15 Nov 1775
Register	Baptisms 1750 - 1783, Page 29, Entry 10
Source	LDS Film 1546062
Parent Of	Jenny Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219784&Relationship=Baptised



