

Isaac Parees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012798
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Parees
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 15
Source	LDS Film 1656376
Parent Of	Thomas Parees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012798&Relationship=Baptised



