

James Coach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051851
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coach
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Oct 1811
Witnesses	James Coach, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1810 - 1813, Page 60, Entry 5256
Source	LDS Film 1656150
Witnessed Marriage Of	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051851&Relationship=Groom
Witnessed Marriage Of	Mary Felton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051851&Relationship=Bride



