

Angus McKinley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159553
First Name (With Contractions)	Angus
First Name (Without Contractions)	Angus
Surname	McKinley
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Litherland Alley
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 314, Entry 2510
Source	LDS Film 1656423
Parent	John McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159553&Relationship=1stParent
Parent	Mary Ann McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159553&Relationship=2ndParent



