

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055466
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Milk Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1802
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Jul 1802
Register	Baptisms 1802 - 1803, Page 167, Entry 1008
Source	LDS Film 93833
Parent Of	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055466&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055466&Relationship=2ndParent



