

William Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040111120
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowe
Gender	Male
Abode	Marlborough St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Dec 1834
Age At Death	5
Age At Death (Years)	5
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	6821
Register	Burials 1833 - 1835, Page 127, Entry 9247
Source	LDS Film 560881
Parent	Thos. Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111120&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111120&Relationship=2ndParent



