

Mary Ann McCannill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035091
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	McCannill
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1836
Witnesses	Jeremiah Richd Grammel; Mary Ann McCannill
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 363, Entry 1087
Source	LDS Film 94018
Witnessed Marriage Of	George Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035091&Relationship=Groom
Witnessed Marriage Of	Mary Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035091&Relationship=Bride



