

Thomas Moffitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moffitt
Gender	Male
Abode	Renshaw Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1786
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	12 Jun 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 31
Source	LDS Film 1656377
Parent Of	James Moffitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027929&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027929&Relationship=2ndParent



