

John Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duckworth
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Aug 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Samuel Sisson; Mary Woolley
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 52, Entry 154
Source	LDS Film 1656197
Witnessed By	Samuel Sisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054988&Relationship=Witness_1
Witnessed By	Mary Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054988&Relationship=Witness_2
Married To	Jane Shalcross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054988&Relationship=Bride



