

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Cumberland street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Nov 1786
Register	Baptisms 1786, Page 159, Entry 990
Source	LDS Film 93833
Parent Of	Daniel Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027577&Relationship=2ndParent



