

William Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010978
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Kelley
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Oct 1752
Register	Burials 1749 - 1754, Page 155, Entry 25
Source	LDS Film 1656376
Parent	Henry Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010978&Relationship=1stParent



