

Samuel Waddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044178
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Waddy
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	15 Mar 1858
Witnesses	Samuel Waddy; Annay Woodnutt
Marriage Type	Banns
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 171, Entry 341
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044178&Relationship=Groom
Witnessed Marriage Of	Susannah Woodnutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044178&Relationship=Bride



