

Richard Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052880
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pierce
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Free Mason Row
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1803
Date Of Death	4 Jun 1803
Age At Death	11 Months
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 1, Entry 97
Source	LDS Film 93833
Parent	Thomas Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052880&Relationship=1stParent
Parent	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052880&Relationship=2ndParent



