

Mary Bassnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030005173
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bassnet
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1744
Date Of Child's Birth	14 Mar 1744
Notes	[Mary is the] Wife of Ralph Bassnet, Tanner
Register	Baptisms 1737 - 1754, Page 29, Entry 18
Source	LDS Film 1656376
Parent Of	Lawyer Jno. Bassnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005173&Relationship=Baptised



