

Peter Allinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084213
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allinson
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 May 1856
Witnesses	Peter Allinson, (X); Margaret Parry, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Notes	In No. 180 Cols 2 & 7 for 'Seals' substitute 'Shields' and for 'Rea' substitute 'Resido' corrected by me W. R. Duncan Minister this 2nd day of October 1863 in the prescence of David Shields and Jane Shields the parties married and also of Peter Allinson his X mark and of Margaret Parry now Stokes her X mark witnesses.
Register	Marriages 1856, Page 90, Entry 180
Source	LDS Film 1656679
Witnessed Marriage Of	David Seals	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084213&Relationship=Groom
Witnessed Marriage Of	Janet Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084213&Relationship=Bride



