

William Highton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Highton
Gender	Male
Abode	Penryn St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1846 - 1847, Page 91, Entry 721
Source	LDS Film 93885
Parent Of	William Henry Highton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188088&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188088&Relationship=2ndParent



