

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 May 1835
Witnesses	John Davies; Owen Foulkes; Elin Owens; W. Foulkes
Marriage Type	Banns
Marrying Minister	J. G. Leigh M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 20, Entry 60
Source	LDS Film 1546076
Witnessed Marriage Of	John Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059789&Relationship=Groom
Witnessed Marriage Of	Ann Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059789&Relationship=Bride



