

James Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182420
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hesketh
Gender	Male
Abode	Leeds St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 340, Entry 2719
Source	LDS Film 93884
Parent Of	Mary Ellen Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182420&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182420&Relationship=2ndParent



