

Samuel Reese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040896
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Reese
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Lord Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Nov 1786
Register	Burials 1785 - 1787, Page 105, Entry 25
Source	LDS Film 093913
Parent	Thomas Reese	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040896&Relationship=1stParent



