

Hugh Camell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023493
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Camell
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Sep 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Status	Widower
Witnesses	Edward Coventry; Daniel Millington
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 119, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023493&Relationship=Witness_1
Witnessed By	Daniel Millington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023493&Relationship=Witness_2
Married To	Elizabeth Serry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023493&Relationship=Bride



