

William Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pattison
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Warton, (X); William Pattison
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 161, Entry 481
Source	LDS Film 93919
Witnessed By	Mary Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028249&Relationship=Witness_1
Witnessed By	William Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028249&Relationship=Witness_2
Married To	Margaret Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028249&Relationship=Bride



