

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Bird St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jul 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 231, Entry 1848
Source	LDS Film 1656423
Parent	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162664&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162664&Relationship=2ndParent



