

Elizabeth Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068662
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bird
Former/Maiden/Other Surname 1	Watkinson
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	North Shore
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1808
Date Of Child's Birth	11 May 1808
Register	Baptisms 1808, Page 350, Entry 613
Source	LDS Film 93833
Parent Of	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068662&Relationship=Baptised
Married To	James Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068662&Relationship=1stParent



