

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002161
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1722
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Dec 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002161&Relationship=Baptised



