

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022991
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Haymarket
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1783
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	1 Sep 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 651
Source	LDS Film 93833
Parent Of	Mary Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022991&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022991&Relationship=2ndParent



