

Frederick Thomas Fowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233352
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Thomas
Surname	Fowls
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Bootle
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	19 Nov 1854
Baptising Minister	Roger R. Lingard M. A. Curate
Register	Baptisms 1813 - 1897, Page 44, Entry 350
Source	LDS Film 1656155
Parent	Thomas Fowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233352&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233352&Relationship=2ndParent



