

Thomas Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055789
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrop
Gender	Male
Abode	Mary Ann St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1807
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Death	14 Aug 1807
Register	Burials 1806 - 1809, Page 25, Entry 179
Source	LDS Film 93833
Parent Of	Catharine Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055789&Relationship=Deceased



