

Samuel Hind Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255980
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Hind
Surname	Mercer
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1860
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	17 Apr 1860
Register	Baptisms 1860 - 1861, Page 153, Entry 1223
Source	LDS Film 1656561
Parent Of	Edward Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255980&Relationship=Baptised
Married To	Prudence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255980&Relationship=2ndParent



