

Margaret Unwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119870
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Unwin
Gender	Female
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Jul 1837
Witnesses	James Unwin; Margaret Unwin
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 3, Entry 5
Source	LDS Film 1546289
Witnessed Marriage Of	John Unwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119870&Relationship=Groom
Witnessed Marriage Of	Elizabeth Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119870&Relationship=Bride



