

George Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039011
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cook
Gender	Male
Abode	Hill St Copperas Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1839
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Mounsey; Elizabeth Gambles, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 154, Entry 307
Source	LDS Film 93290
Witnessed By	William Mounsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039011&Relationship=Witness_1
Witnessed By	Elizabeth Gambles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039011&Relationship=Witness_2
Married To	Elizabeth Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039011&Relationship=Bride



