

Louis Claude McConochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193216
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Middle or Other Names	Claude
Surname	McConochie
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	5 Upper Roscommon St
Year	1848 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	20 Sep 1848
Baptising Minister	E Jones Off Minister
Register	Baptisms 1834 - 1926, Page 22, Entry 176
Source	LDS Film 1656207
Parent	John McConochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193216&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193216&Relationship=2ndParent



