

Peter Paterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242817
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Paterson
Gender	Male
Abode	Denison St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1857
Register	Baptisms 1856 - 1857, Page 361, Entry 2884
Source	LDS Film 93887
Parent Of	Margaret Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242817&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242817&Relationship=2ndParent



