

Charles Cuckow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184915
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cuckow
Gender	Male
Abode	Stanhope St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1844 -1846, Page 173, Entry 1380
Source	LDS Film 93884
Parent Of	James Cuckow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184915&Relationship=Baptised
Married To	Sarah Ann Cuckow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184915&Relationship=2ndParent



