

Barnabas Munday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053228
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Munday
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1818
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Witnesses	Patrick Munday, (X); Catharine Boyles, (X)
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 81, Entry 243
Source	LDS Film 93917
Witnessed By	Patrick Munday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053228&Relationship=Witness_1
Witnessed By	Catharine Boyles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053228&Relationship=Witness_2
Married To	Bridget Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053228&Relationship=Bride



