

Michael Alfred Malheiro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433651
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	Alfred
Surname	Malheiro
Gender	Male
Abode	24 Bedford Street North Liverpool
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	24 Sep 1849
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Sep 1849
Register	Baptisms 1831 - 1851, Page 71, Entry 541
Source	LDS Film 1546288
Parent Of	Camilla Bowater Malheiro	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433651&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433651&Relationship=2ndParent



