

Alfred Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162306
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Edwards
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Richmond Terrace
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Register	Baptisms 1839, Page 187, Entry 1490
Source	LDS Film 1656423
Parent	Alexander Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162306&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162306&Relationship=2ndParent



